Ortsnr;Ort;M�nad;Produkt;Typhus/BTemp;Akt;Norm;Korr;Rekkorr;TTakt;TTnorm
102023;Abisko;202101;EI;1020;400;414;0.97;0.97;-10.8;-9.4
102023;Abisko;202102;EI;1020;324;359;0.90;0.90;-9.1;-9.6
102023;Abisko;202103;EI;1020;234;281;0.83;0.83;-5.1;-6.8
102023;Abisko;202101;EI;1021;211;226;0.94;0.94;-10.8;-9.4
102023;Abisko;202102;EI;1021;170;200;0.85;0.85;-9.1;-9.6
102023;Abisko;202103;EI;1021;142;169;0.84;0.84;-5.1;-6.8
102023;Abisko;202101;EI;1022;563;588;0.96;0.96;-10.8;-9.4
102023;Abisko;202102;EI;1022;478;526;0.91;0.91;-9.1;-9.6
102023;Abisko;202103;EI;1022;427;486;0.88;0.88;-5.1;-6.8
102023;Abisko;202101;EI;1023;813;847;0.96;0.96;-10.8;-9.4
102023;Abisko;202102;EI;1023;687;750;0.92;0.92;-9.1;-9.6
102023;Abisko;202103;EI;1023;599;676;0.89;0.89;-5.1;-6.8
102023;Abisko;202101;EI;1024;982;999;0.98;0.98;-10.8;-9.4
102023;Abisko;202102;EI;1024;839;900;0.93;0.93;-9.1;-9.6
102023;Abisko;202103;EI;1024;777;873;0.89;0.89;-5.1;-6.8
102023;Abisko;202101;GD;7;552;507;1.09;1.09;-10.8;-9.4
102023;Abisko;202102;GD;7;450;468;0.96;0.96;-9.1;-9.6
102023;Abisko;202103;GD;7;375;427;0.88;0.88;-5.1;-6.8
102023;Abisko;202101;GD;9;614;569;1.08;1.08;-10.8;-9.4
102023;Abisko;202102;GD;9;506;524;0.96;0.96;-9.1;-9.6
102023;Abisko;202103;GD;9;437;489;0.89;0.89;-5.1;-6.8
102023;Abisko;202101;GD;11;676;631;1.07;1.07;-10.8;-9.4
102023;Abisko;202102;GD;11;562;581;0.97;0.97;-9.1;-9.6
102023;Abisko;202103;GD;11;499;551;0.91;0.91;-5.1;-6.8
102023;Abisko;202101;GD;13;738;693;1.06;1.06;-10.8;-9.4
102023;Abisko;202102;GD;13;618;637;0.97;0.97;-9.1;-9.6
102023;Abisko;202103;GD;13;561;613;0.92;0.92;-5.1;-6.8
102023;Abisko;202101;GD;15;800;755;1.06;1.06;-10.8;-9.4
102023;Abisko;202102;GD;15;674;694;0.97;0.97;-9.1;-9.6
102023;Abisko;202103;GD;15;623;675;0.92;0.92;-5.1;-6.8
102023;Abisko;202101;GD;17;862;817;1.05;1.05;-10.8;-9.4
102023;Abisko;202102;GD;17;730;750;0.97;0.97;-9.1;-9.6
102023;Abisko;202103;GD;17;685;737;0.93;0.93;-5.1;-6.8
